Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
EWL,Long,9/8/1999,12.81,1/28/2000,12.1477,-5.17%,-281.34,-5.52%,397.636,5093.72,3.52,100,-2.81,-6.37%,6.24%,0/0
EWU,Long,11/24/1999,11.92,1/28/2000,11.6294,-2.44%,-144.82,-2.78%,436.467,5202.68,-141.30,45,-3.22,-4.58%,10.61%,0/0
EWW,Long,11/9/1999,11.35,1/28/2000,12.7152,12.03%,600.54,11.68%,453.069,5142.34,459.24,56,10.72,-1.67%,23.99%,0/0
EWA,Long,12/14/1999,5.664,2/18/2000,5.51157,-2.69%,-62.20,-3.79%,290,1642.56,397.04,47,-1.32,-4.64%,6.74%,0/0
XLV,Long,12/17/1999,24.0549,2/18/2000,23.5231,-2.21%,-135.18,-2.55%,220.344,5300.37,261.85,44,-3.07,-2.59%,11.13%,0/0
EWJ,Long,6/23/1999,9.80559,2/23/2000,11.83,20.65%,1042.76,20.30%,523.983,5137.96,1304.61,170,6.13,-1.54%,36.02%,0/0
EWM,Long,12/31/1999,4.60057,3/2/2000,4.67827,1.69%,73.97,1.36%,1183.62,5445.31,1378.58,43,1.72,-15.09%,17.91%,0/0
EWD,Long,4/27/1999,10.9215,4/12/2000,18.24,67.01%,3416.79,66.66%,469.33,5125.80,4795.37,245,13.95,-5.32%,87.41%,0/0
EWW,Long,2/9/2000,14.17,4/13/2000,13.2227,-6.69%,-381.55,-7.02%,383.767,5437.98,4413.83,46,-8.29,-10.59%,10.22%,0/0
EWC,Long,4/12/1999,7.5503,4/14/2000,10.6653,41.26%,2062.42,40.90%,667.878,5042.68,6476.25,258,7.99,-0.00%,52.84%,0/0
EWH,Long,3/9/2000,9.33,4/14/2000,8.66,-7.18%,-408.85,-7.51%,583.357,5442.72,6067.40,27,-15.14,-10.72%,0.86%,0/0
MDY,Long,11/11/1999,64.7,4/14/2000,71.3299,10.25%,510.61,9.90%,79.7318,5158.65,6578.01,108,4.73,-1.48%,22.27%,0/0
EWP,Long,12/6/1999,15.9272,4/27/2000,15.1472,-4.90%,-276.68,-5.24%,331.658,5282.38,6301.33,100,-2.77,-6.95%,6.74%,0/0
EWJ,Long,4/3/2000,13.14,5/17/2000,11.8847,-9.55%,-535.19,-9.89%,412.019,5413.93,5766.15,32,-16.72,-10.00%,0.00%,0/0
EWM,Long,5/22/2000,4.67886,6/19/2000,4.09935,-12.39%,-674.75,-12.73%,1133.29,5302.52,5091.40,20,-33.74,-12.39%,0.00%,0/0
XLI,Long,4/11/2000,22.75,6/22/2000,21.2846,-6.44%,-365.17,-6.78%,236.91,5389.70,4726.23,51,-7.16,-6.86%,4.83%,0/0
XLF,Long,5/25/2000,18.46,6/30/2000,17.9909,-2.54%,-152.22,-2.88%,286.151,5282.35,4574.02,26,-5.85,-5.06%,8.79%,0/0
XLE,Long,5/8/2000,23.53,7/24/2000,22.76,-3.27%,-191.34,-3.61%,225.118,5297.02,4382.67,54,-3.54,-3.37%,8.09%,0/0
XLV,Long,7/18/2000,24.274,7/28/2000,23.66,-2.53%,-150.83,-2.87%,216.314,5250.81,4231.85,9,-16.76,-3.15%,1.21%,0/0
EWL,Long,7/12/2000,13.26,9/7/2000,12.52,-5.58%,-311.11,-5.92%,396.095,5252.21,3920.74,41,-7.59,-5.95%,1.35%,0/0
XLV,Long,8/15/2000,24.7,9/7/2000,23.86,-3.40%,-197.69,-3.74%,213.918,5283.77,3723.05,17,-11.63,-3.81%,0.72%,0/0
EWH,Long,7/10/2000,8.79,9/14/2000,8.58798,-2.30%,-138.23,-2.64%,595.159,5231.45,3584.81,48,-2.88,-3.40%,6.48%,0/0
EWN,Long,6/12/2000,17.15,9/14/2000,15.79,-7.93%,-181.20,-8.80%,120,2058.00,3403.61,67,-2.70,-8.17%,2.23%,0/0
EWS,Long,8/15/2000,4.71,9/14/2000,4.36,-7.43%,-410.70,-7.77%,1122.01,5284.67,2992.91,22,-18.67,-8.21%,5.60%,0/0
DIA,Long,8/9/2000,78.97,10/12/2000,75.3546,-4.58%,-258.78,-4.92%,66.5983,5259.26,2734.13,46,-5.63,-5.34%,4.16%,0/0
EWC,Long,6/5/2000,11.65,10/12/2000,12.3396,5.92%,296.26,5.58%,455.71,5309.03,3030.39,92,3.22,-3.57%,17.90%,0/0
MDY,Long,6/5/2000,78.66,10/12/2000,77.8,-1.09%,-76.03,-1.43%,67.4819,5308.13,2954.35,92,-0.83,-4.79%,9.56%,0/0
XLF,Long,7/17/2000,19.13,10/12/2000,19.8449,3.74%,178.47,3.39%,274.827,5257.44,3132.83,63,2.83,-3.11%,15.20%,0/0
XLP,Long,10/6/2000,18.38,1/11/2001,19.0685,3.75%,178.91,3.40%,285.997,5256.63,3311.74,67,2.67,-1.97%,14.43%,0/0
XLE,Long,12/28/2000,26.39,1/18/2001,24.7561,-6.19%,-342.97,-6.53%,198.892,5248.77,2968.77,14,-24.50,-6.75%,2.37%,0/0
EWL,Long,12/26/2000,13.58,2/20/2001,12.8918,-5.07%,-282.07,-5.41%,383.712,5210.81,2686.70,38,-7.42,-5.52%,8.01%,0/0
XLF,Long,12/11/2000,21.49,2/21/2001,20.9,-2.75%,-161.64,-3.09%,243.459,5231.93,2525.06,49,-3.30,-4.97%,6.58%,0/0
EWI,Long,12/22/2000,14.27,2/27/2001,13.42,-5.96%,-327.73,-6.30%,364.389,5199.83,2197.33,44,-7.45,-8.06%,5.75%,0/0
MDY,Long,1/24/2001,81.68,3/12/2001,77.3249,-5.33%,-294.01,-5.68%,63.3752,5176.48,1903.32,33,-8.91,-6.73%,2.67%,0/0
XLI,Long,7/19/2000,22.9939,3/12/2001,22.8935,-0.44%,-40.83,-0.78%,227.4,5228.80,1862.50,163,-0.25,-5.37%,9.61%,0/0
XLU,Long,9/7/2000,17.32,3/14/2001,18.4076,6.28%,314.32,5.94%,305.559,5292.29,2176.82,130,2.42,-0.57%,17.84%,0/0
EWP,Long,1/16/2001,15.6449,3/16/2001,14.33,-8.40%,-451.92,-8.75%,330,5162.82,1724.90,43,-10.51,-8.40%,3.55%,0/0
XLE,Long,2/6/2001,26.06,3/22/2001,24.5627,-5.75%,-316.45,-6.09%,199.32,5194.28,1408.46,32,-9.89,-5.75%,4.42%,0/0
XLU,Long,5/15/2001,19.81,6/21/2001,18.88,-4.69%,-256.64,-5.05%,256.6,5083.25,1151.82,27,-9.51,-6.43%,2.21%,0/0
XLB,Long,1/2/2001,15.54,6/25/2001,15.95,2.64%,120.74,2.30%,338.392,5258.61,1272.56,121,1.00,-10.79%,15.47%,0/0
XLI,Long,5/17/2001,24.4469,6/29/2001,22.76,-6.90%,-370.49,-7.25%,208.953,5108.26,902.07,31,-11.95,-8.23%,3.21%,0/0
XLP,Long,6/4/2001,18.92,6/29/2001,18.2569,-3.50%,-194.66,-3.86%,266.41,5040.47,707.41,20,-9.73,-4.74%,1.33%,0/0
EWO,Long,3/9/2001,6.42,7/2/2001,5.77,-10.12%,-89.50,-12.67%,110,706.20,617.91,80,-1.12,-11.84%,0.75%,0/0
DIA,Long,5/21/2001,82.52,7/10/2001,75.09,-9.00%,-479.02,-9.36%,62.0482,5120.22,138.89,35,-13.69,-9.47%,0.40%,0/0
IWM,Long,5/22/2001,42.99,7/10/2001,40.55,-5.68%,-310.34,-6.03%,119.81,5150.61,-171.44,34,-9.13,-7.19%,0.88%,0/0
IVE,Long,5/17/2001,47.59,7/23/2001,44.55,-6.39%,-344.43,-6.74%,107.377,5110.06,-515.87,46,-7.49,-8.58%,2.02%,0/0
XLF,Long,5/18/2001,21.4,8/8/2001,21.1686,-1.08%,-73.30,-1.43%,239.011,5114.84,-589.17,57,-1.29,-5.37%,2.74%,0/0
IJH,Long,5/22/2001,46.08,8/22/2001,41.78,-9.33%,-498.72,-9.68%,111.795,5151.51,-1087.89,65,-7.67,-9.90%,0.53%,0/0
MDY,Long,5/21/2001,83.82,8/30/2001,78.4,-6.47%,-349.03,-6.82%,61.0751,5119.32,-1436.92,72,-4.85,-7.77%,3.12%,0/0
XLV,Long,5/22/2001,24.81,8/30/2001,22.58,-8.99%,-480.87,-9.34%,207.566,5149.71,-1917.79,71,-6.77,-8.99%,0.81%,0/0
XLY,Long,5/18/2001,24.21,8/30/2001,22.52,-6.98%,-374.98,-7.33%,211.233,5113.94,-2292.77,73,-5.14,-6.98%,2.95%,0/0
EWW,Long,5/18/2001,12.58,9/5/2001,11.7349,-6.72%,-361.65,-7.07%,406.657,5115.74,-2654.43,76,-4.76,-7.68%,6.82%,0/0
IWD,Long,5/17/2001,44.38,9/6/2001,40.9561,-7.71%,-412.17,-8.07%,115.123,5109.16,-3066.60,78,-5.28,-8.13%,1.18%,0/0
IJR,Long,5/9/2001,31.99,9/7/2001,31.1637,-2.58%,-149.24,-2.94%,158.835,5081.13,-3215.83,85,-1.76,-2.58%,7.16%,0/0
EWO,Long,7/23/2001,6.21,9/18/2001,5.64,-9.18%,-35.10,-18.84%,30,186.30,-3250.93,37,-0.95,-9.18%,2.61%,0/0
XLP,Long,8/27/2001,19.05,9/21/2001,17.6328,-7.44%,-382.06,-7.81%,256.886,4893.67,-3632.99,15,-25.47,-7.44%,0.37%,0/0
XLP,Long,11/23/2001,19.15,12/13/2001,18.45,-3.66%,-194.20,-4.03%,251.715,4820.33,-3827.19,15,-12.95,-5.00%,0.75%,0/0
IYM,Long,12/6/2001,31.7,1/15/2002,28.7543,-9.29%,-466.11,-9.67%,152.126,4822.41,-4293.30,27,-17.26,-9.30%,0.62%,0/0
XLB,Long,11/28/2001,16.32,1/16/2002,15.1818,-6.97%,-353.94,-7.35%,295.146,4816.78,-4647.24,34,-10.41,-6.97%,3.72%,0/0
EWD,Long,1/8/2002,9.95,1/29/2002,8.82248,-11.33%,-187.13,-12.54%,150,1492.50,-4834.37,15,-12.48,-11.61%,0.00%,0/0
DIA,Long,3/5/2002,78.21,4/29/2002,73.15,-6.47%,-334.43,-6.84%,62.5347,4890.84,-5168.79,39,-8.58,-6.55%,1.03%,0/0
EWZ,Long,2/28/2002,9.49,5/2/2002,9.13626,-3.73%,-196.99,-4.10%,505.992,4801.86,-5365.78,45,-4.38,-7.08%,5.56%,0/0
EWW,Long,1/24/2002,12.81,5/30/2002,12.7646,-0.35%,-34.85,-0.73%,370.846,4750.54,-5400.64,88,-0.40,-5.78%,12.55%,0/0
IYE,Long,3/20/2002,14.14,6/3/2002,13.1281,-7.16%,-373.10,-7.52%,350.926,4962.10,-5773.74,52,-7.17,-8.41%,1.09%,0/0
IWM,Long,3/19/2002,42.1778,6/6/2002,39.9368,-5.31%,-280.42,-5.68%,117.101,4939.06,-6054.16,56,-5.01,-6.90%,4.85%,0/0
IJR,Long,12/19/2001,33.02,6/11/2002,33.83,2.45%,99.94,2.08%,145.604,4807.84,-5954.22,119,0.84,-3.18%,13.55%,0/0
IJS,Long,12/18/2001,35.2824,6/11/2002,37.73,6.94%,314.01,6.56%,135.644,4785.84,-5640.22,120,2.62,-1.78%,18.24%,0/0
IJH,Long,3/5/2002,44.98,6/13/2002,42.53,-5.45%,-284.35,-5.81%,108.714,4889.94,-5924.56,71,-4.00,-6.61%,5.05%,0/0
IJT,Long,5/1/2002,37.22,6/13/2002,33.94,-8.81%,-447.90,-9.18%,131.068,4878.35,-6372.47,31,-14.45,-10.22%,1.90%,0/0
IYG,Long,3/20/2002,76.769,6/13/2002,70.3297,-8.39%,-434.14,-8.75%,64.625,4961.20,-6806.61,60,-7.24,-9.10%,0.42%,0/0
MDY,Long,3/4/2002,82.0672,6/13/2002,79.02,-3.71%,-197.71,-4.08%,58.9758,4839.98,-7004.32,72,-2.75,-4.88%,7.09%,0/0
XLF,Long,3/18/2002,21.02,6/13/2002,19.2136,-8.59%,-441.34,-8.96%,234.355,4926.15,-7445.65,62,-7.12,-9.93%,0.74%,0/0
EWH,Long,5/14/2002,7.03,6/14/2002,6.41681,-8.72%,-443.62,-9.09%,694.11,4879.59,-7889.28,23,-19.29,-8.72%,1.59%,0/0
EWS,Long,1/16/2002,3.37681,6/14/2002,3.3479,-0.86%,-58.75,-1.23%,1409.71,4760.32,-7948.03,104,-0.56,-3.38%,10.62%,0/0
IYK,Long,8/21/2001,32.96,6/24/2002,36.4047,10.45%,491.21,10.08%,147.825,4872.32,-7456.81,208,2.36,-8.60%,15.67%,0/0
IJJ,Long,12/26/2001,35.5578,6/25/2002,36.92,3.83%,165.88,3.46%,134.987,4799.85,-7290.93,125,1.33,-2.68%,14.46%,0/0
XLY,Long,12/31/2001,24.77,6/25/2002,23.89,-3.55%,-189.07,-3.93%,194.397,4815.21,-7480.00,122,-1.55,-6.35%,6.26%,0/0
IWN,Long,12/7/2001,32.98,7/2/2002,34.98,6.06%,274.23,5.69%,146.114,4818.85,-7205.77,142,1.93,-2.91%,17.04%,0/0
IYM,Long,3/5/2002,33.2575,7/11/2002,30.6741,-7.77%,-397.78,-8.14%,147.006,4889.04,-7603.55,90,-4.42,-7.83%,2.04%,0/0
XLB,Long,2/26/2002,16.98,7/11/2002,16.4143,-3.33%,-177.34,-3.71%,281.667,4782.71,-7780.89,95,-1.87,-3.33%,7.01%,0/0
EWA,Long,1/7/2002,5.48,7/16/2002,5.42788,-0.95%,-64.07,-1.32%,883.898,4843.76,-7844.97,132,-0.49,-4.75%,8.68%,0/0
EWA,Long,1/15/2003,5.64734,3/12/2003,5.0931,-9.81%,-470.69,-10.20%,816.778,4612.62,-8315.66,39,-12.07,-9.81%,0.05%,0/0
EWZ,Long,4/7/2003,6.55,8/4/2003,7.27846,11.12%,493.23,10.73%,701.801,4596.80,-7822.43,83,5.94,-5.17%,23.55%,0/0
XLU,Long,4/29/2003,13,8/5/2003,13.48,3.69%,153.87,3.31%,358.064,4654.83,-7668.55,69,2.23,-1.86%,15.08%,0/0
ITF,Long,8/19/2003,30.9727,11/17/2003,33.2486,7.35%,361.06,7.00%,166.553,5158.60,-7307.49,64,5.64,-0.17%,18.24%,0/0
EWZ,Long,8/19/2003,8.07,2/5/2004,11.75,45.60%,2334.78,45.25%,639.344,5159.50,-4972.71,118,19.79,-1.67%,68.96%,0/0
EWD,Long,5/1/2003,7.92,3/15/2004,11.9407,50.77%,2353.96,50.38%,589.935,4672.28,-2618.75,220,10.70,-1.06%,66.55%,0/0
EWP,Long,4/15/2003,12.67,3/15/2004,17.2963,36.51%,1662.75,36.12%,363.306,4603.09,-956.00,231,7.20,-0.88%,53.00%,0/0
EWQ,Long,5/7/2003,11.7161,3/24/2004,14.8355,26.62%,1246.96,26.25%,405.517,4751.08,290.96,223,5.59,-3.78%,39.83%,0/0
IYR,Long,4/3/2003,23.468,4/8/2004,32.2474,37.41%,1701.58,37.02%,195.865,4596.57,1992.55,257,6.62,-1.20%,48.95%,0/0
RWR,Long,5/7/2003,25.54,4/8/2004,33.41,30.81%,1445.74,30.44%,185.99,4750.18,3438.28,234,6.18,-1.48%,41.24%,0/0
ICF,Long,3/24/2003,25.9679,4/12/2004,35.382,36.25%,1645.17,35.86%,176.667,4587.68,5083.46,266,6.18,-2.10%,52.88%,0/0
EPP,Long,5/6/2003,11.66,4/28/2004,16.0588,37.73%,1763.92,37.34%,405.096,4723.42,6847.38,248,7.11,-0.68%,47.81%,0/0
EWC,Long,5/1/2003,8.57,4/28/2004,11.5655,34.95%,1615.43,34.57%,545.296,4673.18,8462.81,251,6.44,-0.75%,49.60%,0/0
ILF,Long,4/29/2003,6.39796,4/28/2004,9.36367,46.35%,2140.12,45.97%,727.69,4655.73,10602.93,253,8.46,-2.53%,58.66%,0/0
IWN,Long,5/1/2003,30.78,4/30/2004,44.27,43.83%,2029.33,43.44%,151.767,4671.38,12632.26,253,8.02,-1.30%,54.24%,0/0
EWA,Long,4/1/2003,5.54,5/7/2004,7.89734,42.55%,1934.00,42.16%,828.051,4587.40,14566.26,279,6.93,-2.01%,59.06%,0/0
EWD,Long,4/6/2004,12.62,5/10/2004,11.5087,-8.81%,-591.76,-9.08%,516.278,6515.43,13974.50,24,-24.66,-8.81%,1.76%,0/0
XLF,Long,5/5/2003,18.44,5/10/2004,21.6376,17.34%,797.53,16.96%,255.046,4703.05,14772.03,257,3.10,-2.42%,31.07%,0/0
EWO,Long,12/24/2002,6.5363,5/17/2004,11.5288,76.38%,3501.48,75.99%,704.948,4607.75,18273.52,351,9.98,-0.49%,98.51%,0/0
IWP,Long,4/28/2003,24.5999,7/19/2004,33.38,35.69%,1640.21,35.30%,188.86,4645.92,19913.73,309,5.31,0.00%,48.90%,0/0
EWN,Long,6/7/2004,12.4614,7/26/2004,11.69,-6.19%,-404.59,-6.48%,501.165,6245.21,19509.14,34,-11.90,-6.62%,1.22%,0/0
EWJ,Long,6/29/2004,9.26,8/3/2004,8.6613,-6.47%,-422.47,-6.75%,675.578,6255.86,19086.67,25,-16.90,-8.71%,0.43%,0/0
IJJ,Long,6/24/2004,47.53,8/5/2004,45.54,-4.19%,-279.75,-4.47%,131.532,6251.70,18806.92,30,-9.32,-5.78%,0.90%,0/0
IWR,Long,5/5/2003,43.06,8/5/2004,57.28,33.02%,1535.42,32.64%,109.242,4703.95,20342.34,317,4.84,-0.62%,41.54%,0/0
IWZ,Long,2/18/2004,35.01,8/5/2004,32.1439,-8.19%,-556.25,-8.46%,187.8,6574.88,19786.09,118,-4.71,-9.94%,0.10%,0/0
XLV,Long,11/20/2003,24.0029,8/5/2004,24.03,0.11%,-11.61,-0.20%,236.134,5667.90,19774.48,177,-0.07,-2.66%,10.57%,0/0
EWG,Long,6/8/2004,12.87,8/6/2004,11.82,-8.16%,-530.89,-8.44%,488.465,6286.55,19243.59,42,-12.64,-8.89%,0.00%,0/0
EWL,Long,5/5/2004,12.8541,8/9/2004,12.2,-5.09%,-338.49,-5.37%,490,6298.49,18905.10,66,-5.13,-5.81%,2.49%,0/0
EZU,Long,7/1/2004,22.8631,8/9/2004,21.35,-6.62%,-435.14,-6.90%,275.685,6303.01,18469.96,27,-16.12,-7.16%,0.00%,0/0
IWN,Long,6/28/2004,46.14,8/9/2004,42.76,-7.33%,-476.18,-7.61%,135.557,6254.58,17993.78,30,-15.87,-7.83%,3.14%,0/0
EWD,Long,6/8/2004,12.8065,8/12/2004,11.67,-8.87%,-575.97,-9.16%,490.958,6287.45,17417.81,46,-12.52,-9.21%,0.30%,0/0
EWW,Long,9/1/2004,16.56,3/23/2005,21.1882,27.95%,1667.29,27.65%,364.132,6030.03,19085.11,141,11.82,-0.73%,46.26%,0/0
IYF,Long,8/26/2004,73.99,3/23/2005,74.77,1.05%,45.44,0.76%,81.3319,6017.75,19130.55,145,0.31,-3.87%,9.34%,0/0
IYM,Long,8/27/2004,37.29,4/14/2005,40.9,9.68%,564.67,9.38%,161.405,6018.78,19695.22,159,3.55,-1.13%,21.60%,0/0
EWA,Long,8/20/2004,8.31,4/15/2005,10.4994,26.35%,1562.03,26.05%,721.669,5997.07,21257.24,165,9.47,-2.00%,38.92%,0/0
EWO,Long,6/18/2004,12.8268,4/15/2005,17.7423,38.32%,2365.07,38.03%,484.801,6218.44,23622.32,209,11.32,-8.57%,52.25%,0/0
EWY,Long,9/13/2004,23.26,4/18/2005,27.8968,19.93%,1202.25,19.64%,263.163,6121.18,24824.56,151,7.96,-6.81%,35.57%,0/0
IYG,Long,9/8/2004,89.09,4/20/2005,87.6931,-1.57%,-113.72,-1.86%,68.5207,6104.51,24710.85,156,-0.73,-4.39%,7.62%,0/0
EWC,Long,8/4/2004,12.01,5/13/2005,14.0617,17.08%,1012.32,16.78%,502.175,6031.13,25723.17,197,5.14,-5.16%,31.62%,0/0
XLI,Long,5/1/2003,17.0449,7/6/2005,24.29,42.51%,1967.24,42.12%,274.011,4670.48,27690.41,551,3.57,-2.57%,50.89%,0/0
IYR,Long,5/6/2005,39.62,10/6/2005,41.85,5.63%,372.61,5.37%,175.163,6939.94,28063.02,109,3.42,-1.29%,15.24%,0/0
ICF,Long,5/2/2005,46.24,10/10/2005,49.7968,7.69%,510.22,7.43%,148.51,6867.08,28573.24,115,4.44,-1.39%,17.55%,0/0
RWR,Long,5/2/2005,41.5,10/10/2005,44.89,8.17%,542.88,7.91%,165.45,6866.18,29116.12,115,4.72,-1.19%,17.73%,0/0
EWS,Long,7/20/2004,4.28,10/27/2005,5.23357,22.28%,1345.44,21.99%,1429.83,6119.67,30461.56,326,4.13,-6.07%,34.54%,0/0
EWZ,Long,5/31/2005,17.69,3/28/2006,29.605,67.35%,4682.59,67.10%,394.509,6978.87,35144.15,216,21.68,-5.76%,84.04%,0/0
EWD,Long,9/3/2004,12.51,5/17/2006,19.3836,54.95%,1425.46,54.26%,210,2627.10,36569.61,437,3.26,-0.99%,69.30%,0/0
IGV,Long,11/14/2005,41,5/17/2006,38.5139,-6.06%,-477.53,-6.30%,184.84,7578.43,36092.08,133,-3.59,-6.06%,3.41%,0/0
IGM,Long,5/27/2005,42.18,5/18/2006,43.57,3.30%,211.40,3.04%,165.037,6961.24,36303.48,254,0.83,-3.50%,14.97%,0/0
MTK,Long,5/27/2005,45.42,5/18/2006,47.6,4.80%,316.07,4.54%,153.244,6960.34,36619.55,254,1.24,-2.70%,16.74%,0/0
ILF,Long,5/25/2005,13.61,5/19/2006,22.37,64.36%,4473.99,64.11%,512.784,6979.00,41093.55,257,17.41,-0.29%,91.81%,0/0
IYM,Long,11/14/2005,41.6,5/22/2006,46.9843,12.94%,962.76,12.71%,182.152,7577.53,42056.31,136,7.08,-1.17%,27.49%,0/0
EWH,Long,8/25/2004,7.86825,5/30/2006,10.3848,31.98%,1895.01,31.68%,760.184,5981.32,43951.32,453,4.18,0.00%,44.48%,0/0
EWY,Long,4/4/2006,43.7043,5/30/2006,41.9685,-3.97%,-355.35,-4.18%,194.353,8494.05,43595.97,41,-8.67,-7.30%,10.34%,0/0
EWK,Long,6/2/2004,9.62229,6/7/2006,15.4694,60.77%,3761.23,60.48%,646.343,6219.30,47357.20,517,7.28,-1.29%,77.08%,0/0
EWQ,Long,5/28/2004,15.6202,6/9/2006,21.82,39.69%,2451.26,39.40%,398.283,6221.28,49808.46,521,4.70,-4.44%,55.77%,0/0
IEV,Long,6/8/2004,24.3946,6/9/2006,33.2,36.10%,2250.83,35.81%,257.665,6285.65,52059.29,515,4.37,-6.67%,51.31%,0/0
IJJ,Long,9/8/2004,46.9691,6/12/2006,61.87,31.72%,1918.93,31.43%,129.988,6105.41,53978.22,453,4.24,-1.75%,43.76%,0/0
IJT,Long,5/31/2005,49.69,6/12/2006,56.09,12.88%,880.75,12.62%,140.43,6977.97,54858.97,270,3.26,-0.35%,25.02%,0/0
IWN,Long,11/22/2005,55.78,6/12/2006,58.88,5.56%,408.74,5.32%,137.658,7678.57,55267.71,145,2.82,-2.17%,16.13%,0/0
IWS,Long,6/21/2004,25.88,6/12/2006,36.03,39.22%,2425.52,38.93%,240.741,6230.38,57693.24,508,4.77,-4.06%,46.44%,0/0
IXG,Long,9/2/2004,45.39,6/12/2006,60.67,33.66%,1204.40,33.17%,80,3631.20,58897.64,456,2.64,-0.50%,47.14%,0/0
XLI,Long,11/14/2005,25.17,7/14/2006,27.094,7.64%,561.15,7.41%,301.018,7576.63,59458.78,175,3.21,-0.13%,19.14%,0/0
IGE,Long,8/1/2006,30.33,9/15/2006,27.09,-10.68%,-902.42,-10.90%,272.971,8279.20,58556.36,34,-26.54,-11.23%,2.16%,0/0
EWZ,Long,8/17/2006,30.81,9/21/2006,28.04,-8.99%,-769.13,-9.21%,271.166,8354.61,57787.23,26,-29.58,-9.68%,0.66%,0/0
TIP,Long,8/3/2006,76.32,2/13/2007,76.11,-0.28%,-40.81,-0.49%,108.624,8290.18,57746.42,139,-0.29,-1.02%,2.91%,0/0
EWT,Long,8/18/2006,9.98768,3/5/2007,10.5345,5.48%,438.63,5.26%,835.003,8339.75,58185.05,142,3.09,-6.05%,17.08%,0/0
ICF,Long,7/13/2006,62.7742,3/5/2007,76.4528,21.79%,1773.09,21.57%,130.941,8219.71,59958.14,168,10.55,-3.19%,37.08%,0/0
IYR,Long,7/11/2006,50.73,3/5/2007,60.3405,18.94%,1542.28,18.73%,162.352,8236.11,61500.41,170,9.07,-2.87%,32.76%,0/0
RWR,Long,7/6/2006,55.61,3/5/2007,66.3636,19.34%,1573.24,19.12%,147.973,8228.75,63073.65,173,9.09,-1.92%,33.43%,0/0
IYG,Long,7/18/2005,93.7149,7/24/2007,112.25,19.78%,1425.47,19.53%,77.8787,7298.40,64499.12,527,2.70,-6.63%,29.42%,0/0
EWW,Long,4/3/2007,49.368,7/26/2007,52.6296,6.61%,599.56,6.41%,189.347,9347.67,65098.68,83,7.22,-1.92%,16.34%,0/0
