Ticker,Date/Time,Name,price,OTMIntrinsic,LindaBuy,BUY=1,SPY%chgsince,chg%since,dayssince,MarketCap(mill),volume(000),BUY and >0,sell and chg%<0,,,,
MFBP,12/17/2014,M&F BANCORP INC,4.6,5.6,13.89,1,13.92,29.13,205,10,1,1,0,,,,
C,12/19/2014,Comp En De Mn Cem,4.63,6.58,23.91,0,11.88,-950.11,178,156989,9849,0,1,,,,
PZE,12/19/2014,Petrobras Argenti,4.82,7.34,36.97,1,10.4,-23.24,128,1320,151,0,0,,,,
PERI,12/19/2014,Perion Network Lt,4.94,5.75,62.92,0,10.4,-102.23,128,384,178,0,1,,,,
SYUT,12/19/2014,Synutra Internati,4.97,8.86,6.3,0,11.33,-23.34,152,260,29,0,1,,,,
GOMO,12/19/2014,Sungy Mobile Limi,5.03,26.33,9.05,0,0,0,,77,140,0,0,,,,
EGY,12/19/2014,Vaalco Energy Inc,5.04,5.98,122.15,0,-0.05,-5.85,9,487,1370,0,1,,,,
PACD,12/19/2014,Pacific Drilling,5.11,25.17,16.48,0,10.34,-88.45,133,2173,1098,0,1,,,,
JVA,12/19/2014,Coffee Holding Co,5.3,5.96,13.47,0,7.28,-17.52,79,40,32,0,1,,,,
CPE,12/19/2014,Callon Petroleum,5.69,7.37,5.98,0,-0.33,13.71,14,381,2106,0,0,,,,
MTU,12/19/2014,Mitsubishi UFJ Fi,5.7,6.92,7.45,0,11.29,0.35,169,78447,1670,0,0,,,,
HGSH,12/19/2014,China HGS Real Es,5.7,8.92,6.23,1,2.69,-40.53,63,117,201,0,0,,,,
LIOX,12/19/2014,Lionbridge Techno,5.81,8.77,6.23,0,10.57,12.05,129,270,286,0,0,,,,
CXDC,12/19/2014,China XD Plastics,5.82,24.74,9.67,1,24.5,24.05,329,269,95,1,0,,,,
SGU,12/19/2014,Star Gas Partners,5.97,10.59,7.67,1,41.52,32.16,452,356,64,1,0,,,,
NMR,12/19/2014,Nomura Holdings I,6.01,6.25,23.11,0,19.67,-10.98,195,21503,390,0,1,,,,
NOG,12/19/2014,Northern Oil and,6.4,27.29,63.61,0,6.86,-105,43,861,2484,0,1,,,,
KOG,12/5/2014,Kodiak Oil & Gas,6.56,35.64,44.85,0,0.39,-11.74,4,3630,21020,0,1,,,,
ABR,12/19/2014,Arbor Realty Trus,6.65,11.66,8.3,0,8.39,1.65,41,340,92,0,0,,,,
PDS,12/19/2014,Precision Drillin,6.84,32.25,18.99,0,2.71,-8.19,26,3159,4215,0,1,,,,
AREX,12/19/2014,Approach Resource,6.87,37.11,137.35,0,15.9,-234.21,244,571,1841,0,1,,,,
PBR,12/19/2014,Petroleo Brasilei,7.11,20.11,13.3,0,1.05,-31.22,22,95421,47233,0,1,,,,
JST,12/19/2014,Jinpan Internatio,7.26,10.73,9.68,1,27.18,10.19,310,109,30,1,0,,,,
CZZ,12/19/2014,Cosan Limited Cla,7.3,13.47,25.4,0,29.8,-123.84,358,3589,1967,0,1,,,,
SPIL,12/19/2014,Siliconware Preci,7.46,21.5,9.75,1,51.86,27.35,558,4263,582,1,0,,,,
EDGW,12/19/2014,Edgewater Technol,7.6,10.15,58.66,1,69.78,58.68,714,77,21,1,0,,,,
BKOR,12/19/2014,OAK RIDGE FINL SV,7.75,10.11,17.54,1,26.64,37.42,245,15,124,1,0,,,,
JMP,12/19/2014,JMP Group Inc Com,7.86,9.82,11.76,1,2.47,7,28,136,84,1,0,,,,
NYMT,12/19/2014,New York Mortgage,7.93,10.16,10.12,1,79.08,50.19,984,656,2073,1,0,,,,
PNTR,12/19/2014,Pointer Telocatio,7.96,8.46,9.54,1,29.45,46.86,378,70,14,1,0,,,,
MBT,12/19/2014,Mobile TeleSystem,8.04,9.19,374.9,0,17.52,-113.81,198,19631,4304,0,1,,,,
CEQP,12/19/2014,Crestwood Equity,8.07,19.93,10.62,0,5.99,-45.72,74,1924,729,0,1,,,,
GLDD,12/19/2014,Great Lakes Dredg,8.17,28.6,17.36,0,5.52,7.1,88,371,341,0,0,,,,
YZC,12/19/2014,Yanzhou Coal Mini,8.31,22.02,16.77,0,0,0,,3684,,0,0,,,,
SCGLY,12/19/2014,SOCIETE GENERALE,8.44,73.96,15.07,0,5.04,-19.27,90,47365,221,0,1,,,,
WEN,12/19/2014,Wendy's Company (,8.64,14.58,79.67,0,9.96,11.81,39,3030,3987,0,0,,,,
ACCO,12/19/2014,Acco Brands Corpo,8.9,21,13.66,1,4.64,17.25,73,789,1285,1,0,,,,
OME,12/19/2014,Omega Protein Cor,9.26,13.9,12.23,0,-0.28,-8.96,16,258,385,0,1,,,,
RICK,12/19/2014,Rick's Cabaret In,9.77,27.72,10.03,0,0.47,-3.17,21,101,78,0,1,,,,
NRP,12/19/2014,Natural Resource,10.04,11.08,29.44,0,13.19,-58.27,210,1451,862,0,1,,,,
ONNN,12/19/2014,ON Semiconductor,10.08,25.41,34.17,1,-0.71,-1.39,10,3940,6683,0,0,,,,
CLD,12/19/2014,Cloud Peak Energy,10.16,21,14.54,0,4.86,-50.98,81,768,1399,0,1,,,,
ERF,12/19/2014,Enerplus Corporat,10.18,182.64,11.15,0,7.15,-54.13,40,3892,1608,0,1,,,,
SN,12/19/2014,Sanchez Energy Co,10.47,20.01,13.25,0,0,0,,1464,4079,0,0,,,,
FLEX,12/19/2014,Flextronics Inter,11.02,19.87,28.44,1,37.82,38.54,437,6045,4728,1,0,,,,
UEPS,12/19/2014,Net 1 UEPS Techno,11.11,20.91,96.15,1,9.02,0.18,118,563,286,1,0,,,,
IBN,12/19/2014,ICICI Bank Limite,11.56,27.43,27.88,0,0.02,-4.84,8,28353,2512,0,1,,,,
HCCI,12/19/2014,Heritage-Crystal,11.7,20.17,23.89,0,3.68,-29.83,67,295,96,0,1,,,,
ASNA,12/19/2014,Ascena Retail Gro,11.75,27.83,11.99,0,13.43,-44.6,148,2589,1971,0,1,,,,
NZTCY,12/19/2014,TELECOM CP N Z,11.95,38.23,70.79,1,85.97,45.77,1036,3449,41,1,0,,,,
ANW,12/19/2014,Aegean Marine Pet,12.03,42.08,13.95,1,1.14,5.74,6,465,279,1,0,,,,
HWCC,12/19/2014,Houston Wire & Ca,12.18,19.74,14.82,0,10.34,2.05,133,210,54,0,0,,,,
ALDW,12/19/2014,Alon USA Partners,12.59,17.46,18.41,0,1.14,-3.81,6,1107,307,0,1,,,,
SDRL,12/19/2014,Seadrill Limited,12.6,25.42,75.97,0,16.51,-183.73,201,18737,17606,0,1,,,,
ITUB,12/19/2014,Itau Unibanco Ban,12.82,28.03,19.81,1,11.33,-7.8,152,76005,13397,0,0,,,,
LNDC,12/19/2014,Landec Corporatio,13,20.97,13.88,1,4.82,0.54,95,352,95,1,0,,,,
FOE,12/19/2014,Ferro Corporation,13.06,37.41,94.14,1,4.36,-13.94,50,1260,398,0,0,,,,
GNCMA,12/19/2014,General Communica,13.5,49.69,22.22,1,19.65,26.22,263,454,163,1,0,,,,
CHU,12/19/2014,China Unicom (Hon,13.6,104.79,29.8,1,4.71,-22.79,89,35786,356,0,0,,,,
NBR,12/19/2014,Nabors Industries,13.63,192,26.58,0,-0.33,3.74,14,6660,10300,0,0,,,,
BFR,12/19/2014,BBVA Banco France,13.64,22.71,17.89,1,24.79,62.24,316,1498,262,1,0,,,,
APAGF,12/19/2014,Apco Oil and Gas,13.82,15.19,26.09,0,9.94,2.24,123,380,52,0,0,,,,
PCBK,12/19/2014,Pacific Continent,13.96,17.47,15.29,1,61.85,41.91,617,227,42,1,0,,,,
ECA,12/19/2014,Encana Corporatio,14.15,136.08,1925.26,0,-0.33,-11.52,14,15719,7829,0,1,,,,
CRRC,12/19/2014,Courier Corporati,14.2,21.47,227.84,0,10.45,5.07,130,140,24,0,0,,,,
SHLO,12/19/2014,Shiloh Industries,14.39,18.5,23.96,0,3.51,4.1,4,291,56,0,0,,,,
JBLU,12/19/2014,JetBlue Airways C,15.37,105.53,17.37,1,49.22,64.67,481,3086,10037,1,0,,,,
GGAL,12/19/2014,Grupo Financiero,15.44,55.35,44.94,1,24.16,58.81,314,1848,406,1,0,,,,
FOR,12/19/2014,Forestar Group In,15.72,44.49,42.61,0,15.94,-17.18,231,629,381,0,1,,,,
UPL,12/19/2014,Ultra Petroleum C,15.77,57.46,18.09,0,-0.33,-25.87,14,3564,2753,0,1,,,,
CMC,12/19/2014,Commercial Metals,16.1,32.6,32.11,0,6.71,-4.16,75,2035,988,0,1,,,,
OFG,12/19/2014,OFG Bancorp Commo,16.4,17.07,18.75,1,10.34,-7.99,133,675,691,0,0,,,,
FXCM,12/19/2014,FXCM Inc. Class A,16.97,30.03,27.72,1,10.85,0.62,36,681,424,1,0,,,,
DL,12/19/2014,China Distance Ed,17,38,24.68,0,11.9,-0.76,162,567,307,0,1,,,,
NJ,12/19/2014,Nidec Corporation,17.15,20.97,23,1,25.77,48.1,337,18666,53,1,0,,,,
OAS,12/19/2014,Oasis Petroleum I,17.16,74.86,46.71,0,5.09,-130.65,45,4169,7513,0,1,,,,
EC,12/19/2014,Ecopetrol S.A. Am,17.29,22.8,35.37,0,36.39,-187.1,420,64286,1027,0,1,,,,
TRIB,12/19/2014,Trinity Biotech p,17.49,23.78,28.71,0,9.45,-34.08,119,105,112,0,1,,,,
NSANY,12/19/2014,NISSAN MTR SPON A,17.59,28.71,34.97,0,3.58,-0.26,29,39746,132,0,1,,,,
PEBK,12/19/2014,Peoples Bancorp o,17.7,18.56,35.89,1,60.78,62.66,682,95,2,1,0,,,,
SCX,12/19/2014,L.S. Starrett Com,17.9,21.82,23.35,1,0,0,0,96,11,0,0,,,,
JOE,12/19/2014,St. Joe Company (,17.94,53.1,575.36,0,2.34,0.61,2,1839,442,0,0,,,,
TX,12/19/2014,Ternium S.A. Tern,18.28,41.64,36.33,0,7.56,-41.19,78,4721,387,0,1,,,,
VNR,12/19/2014,Vanguard Natural,18.29,19.84,18.58,0,5.09,-47.29,45,2282,1214,0,1,,,,
STO,12/19/2014,Statoil ASA,18.35,54.59,24.55,0,2.71,-17,26,86361,3764,0,1,,,,
LMNX,12/19/2014,Luminex Corporati,18.46,44.52,40.21,1,3.01,-4.88,58,813,167,0,0,,,,
BBW,12/19/2014,Build-A-Bear Work,18.75,69.15,58.78,1,40.07,72.75,445,222,239,1,0,,,,
FMER,12/19/2014,FirstMerit Corpor,19,21.62,20.35,0,10.44,0.42,141,2911,1071,0,0,,,,
MRLN,12/19/2014,Marlin Business S,19.13,32.45,35.15,0,10.77,-16.41,171,229,20,0,1,,,,
MFC,12/19/2014,Manulife Financia,19.18,28.11,257.77,0,10.85,9.65,37,35786,1810,0,0,,,,
CBL,12/19/2014,CBL & Associates,19.48,25.62,21.72,1,-0.28,0.56,15,3048,1559,1,0,,,,
KEP,12/19/2014,Korea Electric Po,19.65,112.23,105.77,1,52.1,43.31,554,22928,405,1,0,,,,
NOAH,12/19/2014,Noah Holdings Lim,19.69,73.83,29.24,1,4.86,14.93,81,787,826,1,0,,,,
CVC,12/19/2014,Cablevision Syste,20.1,21.45,31.15,1,26.63,25.32,372,4647,2683,1,0,,,,
TEO,12/19/2014,Telecom Argentina,20.13,20.85,25.15,1,42.36,32.49,454,3935,145,1,0,,,,
DRE,12/19/2014,Duke Realty Corpo,20.24,20.39,40.46,1,42.19,27.08,446,5861,2400,1,0,,,,
ATVI,12/19/2014,Activision Blizza,20.25,23.72,30.92,0,9.58,6.81,35,14927,9384,0,0,,,,
CVE,12/19/2014,Cenovus Energy In,20.58,34.5,36.99,0,5.09,-26.53,45,20351,2633,0,1,,,,
NDBKY,12/19/2014,NEDBANK GROUP LTD,21.15,22.22,24.35,1,23.49,2.98,278,9247,8,1,0,,,,
AIQ,12/19/2014,Alliance HealthCa,21.44,52.25,55.81,0,4.55,-5.46,49,242,19,0,1,,,,
CVA,12/19/2014,Covanta Holding C,21.69,39.88,25.49,1,6.09,8.39,107,2759,1726,1,0,,,,
GDOT,12/19/2014,Green Dot Corpora,21.75,52.03,34.21,1,5.18,-1.1,51,843,482,0,0,,,,
EIG,12/19/2014,Employers Holding,21.79,29.74,23.34,0,14.02,-19.09,201,608,120,0,1,,,,
CPN,12/19/2014,Calpine Corporati,21.85,211.03,228.52,1,0,0,,8642,5043,0,0,,,,
HLX,12/19/2014,Helix Energy Solu,21.97,26.7,31.31,1,6.21,-12.97,109,2316,1263,0,0,,,,
CET,12/19/2014,Central Securitie,22.01,41.53,48.44,1,41.52,21.31,453,566,15,1,0,,,,
BCEI,12/19/2014,Bonanza Creek Ene,22.11,151.9,27.83,0,0,0,,2308,1488,0,0,,,,
THR,12/19/2014,Thermon Group Hol,22.15,25.24,23.57,0,7.15,-2.53,41,782,164,0,1,,,,
COMM,12/19/2014,CommScope Holding,22.48,27.92,25.31,0,0,0,,4481,1377,0,0,,,,
RRTS,12/19/2014,Roadrunner Transp,22.5,49.7,40.31,0,5.18,-5.47,51,864,302,0,1,,,,
AEC,12/19/2014,Associated Estate,22.68,32.35,56.76,1,16,28.09,193,1007,560,1,0,,,,
ROSE,12/19/2014,Rosetta Resources,22.77,91.7,58.63,0,6.86,-80.59,43,2740,2061,0,1,,,,
SP,12/19/2014,SP Plus Corporati,23.03,44.93,56.66,0,10.57,7.69,129,417,52,0,0,,,,
OAOFY,12/19/2014,OAO TATNEFT,23.26,27.21,33.73,0,-0.33,-31.17,13,14860,27,0,1,,,,
BRFS,12/19/2014,BRF S.A.,23.65,73.63,35.46,1,9.76,0.13,126,21181,1569,1,0,,,,
RDC,12/19/2014,Rowan Companies p,23.74,109.55,34.71,0,17.52,-32.56,198,3145,2238,0,1,,,,
YPF,12/19/2014,YPF Sociedad Anon,24.22,3065.6,69.72,0,0,0,,14507,,0,0,,,,
GLF,12/19/2014,GulfMark Offshore,24.59,50.53,58.84,0,18.83,-68.4,194,827,663,0,1,,,,
HOS,12/19/2014,Hornbeck Offshore,24.83,34.37,41.39,0,19.8,-111.68,253,1189,971,0,1,,,,
LMNR,12/19/2014,Limoneira Co,24.89,32.9,239.92,1,30.63,12.98,343,310,29,1,0,,,,
BHE,12/19/2014,Benchmark Electro,24.91,36.3,31.92,0,8.39,16.26,41,1192,285,0,0,,,,
VVI,12/19/2014,Viad Corp Common,25.9,28.41,692.61,1,-0.28,5.48,16,406,135,1,0,,,,
PBF,12/19/2014,PBF Energy Inc. C,25.99,114.11,262.59,0,0,0,,2104,1874,0,0,,,,
SPTN,12/19/2014,SpartanNash Compa,26.08,26.88,51.49,1,-0.55,5.75,11,722,140,1,0,,,,
NTT,12/19/2014,Nippon Telegraph,26.38,84,27.41,1,34.17,6.94,392,61541,424,1,0,,,,
SIGI,12/19/2014,Selective Insuran,26.56,51.66,44.95,1,73.5,36.26,724,1248,197,1,0,,,,
INXN,12/19/2014,InterXion Holding,27.16,35.1,33.17,1,12.66,6.77,145,1914,225,1,0,,,,
HTLF,12/19/2014,Heartland Financi,27.19,29.29,89.22,0,17.52,7.54,198,441,33,0,0,,,,
STN,12/19/2014,Stantec Inc Commo,27.23,30.07,48.41,0,1.05,-14.51,22,3055,30,0,1,,,,
CNSL,12/19/2014,Consolidated Comm,27.28,29.72,28.76,1,43.68,43.48,457,999,317,1,0,,,,
DK,12/19/2014,Delek US Holdings,27.31,242.46,106.35,1,13.94,-24.17,217,1939,830,0,0,,,,
CG,12/19/2014,The Carlyle Group,27.45,171.78,33.59,0,0,0,,2025,518,0,0,,,,
TRN,12/19/2014,Trinity Industrie,27.92,38.12,44.9,0,10.85,-24.84,36,7078,3252,0,1,,,,
TEX,12/19/2014,Terex Corporation,27.97,61.02,57.64,0,3.79,-16.09,59,3501,2231,0,1,,,,
NFX,12/19/2014,Newfield Explorat,28.48,83,30.37,0,-0.05,16.8,9,5079,3593,0,0,,,,
CLDT,12/19/2014,Chatham Lodging T,29,32.48,68.35,1,0,0,,632,373,0,0,,,,
BWC,12/19/2014,Babcock Common St,29.32,53.51,30.31,0,8.43,-11.12,117,2966,722,0,1,,,,
IMAX,12/19/2014,Imax Corporation,29.99,31.22,34.33,1,-0.28,-4.5,16,1881,423,0,0,,,,
HMIN,12/19/2014,Home Inns & Hotel,30.32,48.31,34.17,0,10.45,11.35,130,1631,132,0,0,,,,
HMC,12/19/2014,Honda Motor Compa,30.33,66.1,56.25,0,11.9,-13.42,161,61783,1418,0,1,,,,
WNRL,12/19/2014,Western Refining,31.3,1.#J,55.52,0,0,0,,0,61,0,0,,,,
CRAI,12/19/2014,CRA International,31.35,37.31,32.34,1,12.75,26.09,179,247,67,1,0,,,,
CNQ,12/19/2014,Canadian Natural,31.65,85.55,50.88,0,10.03,-2.24,38,42419,5782,0,1,,,,
COG,12/19/2014,Cabot Oil & Gas C,31.78,152.71,38.83,0,11.66,-5.22,164,13605,6447,0,1,,,,
ACAT,12/19/2014,Arctic Cat Inc.,31.8,53.19,42.53,0,16.51,-35.31,203,450,136,0,1,,,,
SJW,12/19/2014,SJW Corporation C,31.8,41.45,54.93,1,-0.13,-3.14,1,544,60,0,0,,,,
SU,12/19/2014,Suncor Energy  In,31.9,48.45,34.35,0,-0.05,7.93,9,52815,5894,0,0,,,,
TOL,12/19/2014,Toll Brothers Inc,32.49,149.93,36.3,0,5.18,2.25,51,5826,2794,0,0,,,,
T,12/19/2014,AT&T Inc.,33.54,60.79,64.8,1,12.66,-6.38,145,183178,24298,0,0,,,,
TDW,12/19/2014,Tidewater Inc. Co,33.88,41.53,58.79,0,19.67,-47.73,195,1935,1237,0,1,,,,
GLP,12/19/2014,Global Partners L,34.16,108.22,64.84,0,1.65,2.34,7,1133,211,0,0,,,,
KB,12/19/2014,KB Financial Grou,34.75,54.87,104.12,1,6.56,-13.55,76,13994,139,0,0,,,,
MEI,12/19/2014,Methode Electroni,34.92,77.64,48.96,1,5.67,-7.9,97,1230,535,0,0,,,,
MTH,12/19/2014,Meritage Homes Co,35.01,58.32,74.5,0,11.39,-9.28,138,1389,510,0,1,,,,
CCOI,12/19/2014,Cogent Communicat,35.04,39.65,237.28,0,5.02,11.22,42,1534,268,0,0,,,,
UNM,12/19/2014,Unum Group Common,35.16,52.6,36.01,0,10.85,9.22,37,8718,2286,0,0,,,,
APEI,12/19/2014,American Public E,35.5,65.13,40.15,0,11.29,1.52,170,466,138,0,0,,,,
GNTX,12/19/2014,Gentex Corporatio,36.6,46.16,39.17,1,4.09,11.42,31,3895,831,1,0,,,,
FMS,12/19/2014,Fresenius Medical,36.99,47.92,52.25,1,13.37,5.65,219,21008,122,1,0,,,,
HFC,12/19/2014,HollyFrontier Cor,37.34,51.19,216.34,0,5.09,-11.78,45,8519,2472,0,1,,,,
THRM,12/19/2014,Gentherm Inc,38.46,50.65,150.43,0,2.8,15.13,5,1500,552,0,0,,,,
MS,12/19/2014,Morgan Stanley Co,38.51,178.6,403.42,1,45.27,48.25,466,66478,8850,1,0,,,,
CLR,12/19/2014,Continental Resou,38.63,80.45,88.83,0,9.96,-39.24,39,24519,4943,0,1,,,,
SM,12/19/2014,SM Energy Company,38.76,123.73,60.18,0,8.39,-57.33,40,5256,2079,0,1,,,,
HNH,12/19/2014,Handy & Harman Lt,38.78,40.63,40.46,1,10.94,40.87,142,327,31,1,0,,,,
SSL,12/19/2014,Sasol Ltd. Americ,38.95,64.78,52.56,0,-0.33,-7.96,14,36022,440,0,1,,,,
IRM,12/19/2014,Iron Mountain Inc,39.75,73.06,52.47,1,8.35,23.82,117,6271,2588,1,0,,,,
LUKOY,12/19/2014,LUKOIL CO SPONS A,39.78,78.19,44.3,0,13.88,-37.31,186,45156,208,0,1,,,,
CRTO,12/19/2014,Criteo S.A.,39.87,147.97,132,0,0,0,,1965,599,0,0,,,,
CRZO,12/19/2014,Carrizo Oil & Gas,40.26,169.73,50.55,0,10.85,-8.88,37,2436,1354,0,1,,,,
LUV,12/19/2014,Southwest Airline,40.26,236.27,47.9,1,47.3,74.24,477,23065,9016,1,0,,,,
HAL,12/19/2014,Halliburton Compa,40.49,83.6,54.92,0,10.85,-26.73,36,54705,28230,0,1,,,,
CBI,12/19/2014,Chicago Bridge &,41.31,96.6,59.26,0,6.51,-65.07,103,6259,2326,0,1,,,,
IOSP,12/19/2014,Innospec Inc.,41.38,59.98,46.01,0,10.57,0.65,129,877,119,0,0,,,,
UFS,12/19/2014,Domtar Corporatio,41.91,85.15,79.19,0,6.96,14.23,80,2276,584,0,0,,,,
BMA,12/19/2014,Banco Macro S.A.,42.55,62.67,77.31,1,11.45,39.18,163,2310,149,1,0,,,,
SNCR,12/19/2014,Synchronoss Techn,42.56,53.51,65.75,1,11.86,18.09,166,1869,706,1,0,,,,
TXT,12/19/2014,Textron Inc. Comm,42.71,101.23,46.05,1,2.71,3.14,26,10036,1889,1,0,,,,
EFII,12/19/2014,Electronics for I,44.24,52.95,46.2,1,46.74,61.64,537,2072,283,1,0,,,,
NLSN,12/19/2014,Nielsen N.V. Comm,44.27,54.72,48.1,0,6.86,5.69,43,16885,4036,0,0,,,,
FBIZ,12/19/2014,First Business Fi,44.4,50.1,51.19,0,0.63,2.3,20,170,12,0,0,,,,
VLKAY,12/19/2014,VOLKSWAGEN A G SP,44.7,1217.34,100.2,0,7.28,-2.68,79,103370,98,0,1,,,,
CYT,12/19/2014,Cytec Industries,44.9,87.52,76.5,0,2.81,-11.74,56,3428,515,0,1,,,,
AEE,12/19/2014,Ameren Corporatio,45.12,86.95,47.82,1,39.79,29.74,429,9299,1475,1,0,,,,
AGCO,12/19/2014,AGCO Corporation,45.29,49.94,52.09,0,4.86,-9.49,83,4251,1515,0,1,,,,
DOW,12/19/2014,Dow Chemical Comp,45.84,57.94,87.91,0,2.8,5.43,5,61208,10966,0,0,,,,
RRMS,12/19/2014,Rose Rock Midstre,45.99,65.26,61.35,0,0,0,,1935,41,0,0,,,,
WTFC,12/19/2014,Wintrust Financia,46,49.57,50.42,1,29.17,13.65,341,2083,168,1,0,,,,
MOS,12/19/2014,Mosaic Company (T,46.01,50.34,51.69,0,6.26,6.04,47,16609,3528,0,0,,,,
NGLS,12/19/2014,Targa Resources P,46.6,433.7,72.59,0,1.12,-20.99,23,8328,1228,0,1,,,,
VZ,12/19/2014,Verizon Communica,47.02,88.94,223.22,1,106.77,46.28,1055,207559,17081,1,0,,,,
